Good Samaritan Hospital,Bakersfield,CA,93308,,Data Reviewed by,Business Office,07\17\2023,,,,,,,,,,,,
140013,761,11719,,,,,,,TRIMMING OF NONDYSTROPHIC NAILS (ANY NUM, 168.50 , 134.80 , 134.80 , 151.65 , 56.29 , 9.31 , 55.16 , 9.31 , 9.31 , 64.90 
140014,761,11720,,,,,,,DEBRIDEMENT OF NAILS (1-5), 168.50 , 134.80 , 134.80 , 151.65 , 56.29 , 19.73 , 55.16 , 20.72 , 28.30 , 64.90 
140015,761,11721,,,,,,,DEBRIDEMENT OF NAILS (6+), 168.50 , 134.80 , 134.80 , 151.65 , 56.29 , 33.13 , 55.16 , 34.79 , 47.52 , 64.90 
140016,361,11730,,,,,,,"AVULSION OF NAIL PLATE(PART, OR COMPL SI", 529.35 , 423.48 , 423.48 , 476.42 , 176.83 , 32.02 , 173.29 ," 1,500.00 ", 45.93 , 203.88 
140017,361,11732,,,,,,,AVULSION OF EACH ADDITIONAL NAIL PLATE, 125.94 , 100.75 , 100.75 , 113.35 , 56.54 , 14.89 , 35.37 ," 1,500.00 ", 21.36 , 35.37 
140018,761,15004,,,,,,,SURGICAL PREPARATION-GRAFT SITE/10O SQ.C," 1,604.67 "," 1,283.74 "," 1,283.74 "," 1,444.20 ", 568.89 , 325.13 , 557.51 , 341.39 , 466.37 , 655.89 
140020,361,15343,,,,,,,APPLICATION OF BIO SKIN SUBSTITUTE-ADD, 289.56 , 231.65 , 231.65 , 260.60 , N/A , 19.73 , N/A ," 1,500.00 ", 19.73 , N/A 
140022,361,15274,,,,,,,APPLICATION OF SKIN SUB ADD 100 SQ CM, 139.41 , 111.53 , 111.53 , 125.47 , 526.23 , 36.64 , 526.23 ," 1,500.00 ", 52.56 ," 1,693.83 "
140023,361,15786,,,,,,,CALLUS ABRASION (SINGLE), 168.27 , 134.62 , 134.62 , 151.44 , 176.83 , 64.41 , 173.29 ," 1,500.00 ", 92.39 , 203.88 
140024,761,15787,,,,,,,CALLUS ABRASION (ADD 4), 168.50 , 134.80 , 134.80 , 151.65 , 12.23 , 10.42 , 10.42 , 10.94 , 14.95 , 16.92 
140025,361,17250,,,,,,,CAUTERY OF WOUND (CHEMICAL), 184.50 , 147.60 , 147.60 , 166.05 , 176.83 , 20.10 , 173.29 ," 1,500.00 ", 28.83 , 203.88 
140026,361,28190,,,,,,,REMOVAL OF FOREIGN BODY FROM FOOT, 646.44 , 517.15 , 517.15 , 581.80 , 635.49 , 123.98 , 622.78 ," 1,500.00 ", 177.84 , 732.69 
140027,510,29515,,,,,,,SHORT LEG SPLINT APPLICATION, 178.92 , 143.14 , 143.14 , 161.03 , 142.73 , 56.59 , 139.88 , 59.42 , 81.17 , 164.56 
140028,510,29580,,,,,,,APPLICATION OF PASTE/UNNA BOOT, 432.87 , 346.30 , 346.30 , 389.58 , 142.73 , 27.18 , 139.88 , 28.54 , 38.99 , 164.56 
140029,510,29700,,,,,,,REMOVAL/REVISION OF FOOT CAST, 178.92 , 143.14 , 143.14 , 161.03 , 234.93 , 22.71 , 230.23 , 23.85 , 32.58 , 270.86 
140030,921,93922,,,,,,,NONINVASIVE ARTERIAL STUDY (SINGLE LEVEL, 281.13 , 224.90 , 224.90 , 253.02 , 113.70 , 52.10 , 111.43 , 54.70 , 74.73 , 131.08 
140031,921,93923,,,,,,,NONINVASIVE ARTERIAL STUDY (MULTIPLE LEV, 526.50 , 421.20 , 421.20 , 473.85 , 142.41 , 97.36 , 139.56 , 102.23 , 139.65 , 164.19 
140032,510,99201,,,,,,,NEW OUTPATIENT VISIT (BRIEF), 151.86 , 121.49 , 121.49 , 136.67 , 10.95 , 11.41 , N/A , 11.98 , 16.37 , N/A 
140034,761,99203,,,,,,,NEW OUTPATIENT VISIT (INTERMEDIATE), 276.00 , 220.80 , 220.80 , 248.40 , 338.70 , 57.20 , 338.70 , 60.06 , 82.05 , 262.56 
140035,761,99204,,,,,,,NEW OUTPATIENT VISIT (EXTENSIVE), 349.50 , 279.60 , 279.60 , 314.55 , 407.94 , 68.90 , 407.94 , 72.34 , 98.83 , 316.26 
140036,761,99205,,,,,,,NEW OUTPATIENT VISIT (COMPLEX), 497.50 , 398.00 , 398.00 , 447.75 , 489.66 , 82.70 , 489.66 , 86.84 , 118.62 , 379.58 
140037,761,99211,,,,,,,ESTABLISHED OUTPATIENT VISIT (BRIEF), 168.50 , 134.80 , 134.80 , 151.65 , 55.75 , 12.00 , 24.78 , 12.60 , 17.21 , 24.78 
140038,510,99212,,,,,,,ESTABLISHED OUTPATIENT VISIT (LIMITED), 212.50 , 170.00 , 170.00 , 191.25 , 69.81 , 11.41 , 36.38 , 11.98 , 16.37 , 36.38 
140040,761,99214,,,,,,,ESTABLISHED OUTPATIENT VISIT (EXTENSIVE), 276.00 , 220.80 , 220.80 , 248.40 , 222.05 , 37.50 , 222.05 , 39.38 , 53.79 , 172.13 
140041,761,99215,,,,,,,ESTABLISHED OUTPATIENT VISIT (COMPLEX), 349.50 , 279.60 , 279.60 , 314.55 , 338.70 , 57.20 , 338.70 , 60.06 , 82.05 , 262.56 
140043,761,15005,,,,,,,SURGICAL PREPARATION-EACH ADDT 10O SQ.C," 1,572.51 "," 1,258.01 "," 1,258.01 "," 1,415.26 ", 593.03 , 100.15 , 593.03 , 105.16 , 143.66 , 459.71 
140044,413,G0277,,,,,,,HYPERBARIC OXYGEN THERAPY, 318.50 , 254.80 , 254.80 , 286.65 , 122.48 , 49.52 , 120.03 , 49.52 , 49.52 , 141.21 
140045,761,11045,,,,,,,WOUND DEBRIDEMENT (SUBQ & TISSUE) > 20CM, 215.20 , 172.16 , 172.16 , 193.68 , 78.08 , 14.60 , 41.59 , 15.33 , 20.94 , 41.59 
140046,360,69200,,,,,,,CLEAN OUTER EAR CANAL, 103.35 , 82.68 , 82.68 , 93.02 , 113.70 , 34.62 , 111.43 ," 1,500.00 ", 49.66 , 131.08 
140047,360,69210,,,,,,,REMOVE IMPACTED CERUMEN, 103.35 , 82.68 , 82.68 , 93.02 , 56.29 , 30.53 , 55.16 ," 1,500.00 ", 43.79 , 64.90 
140048,360,69420,,,,,,,MYRINGOTOMY, 298.65 , 238.92 , 238.92 , 268.79 , 203.52 , 55.85 , 199.45 ," 1,500.00 ", 80.11 , 234.64 
140049,730,93041,,,,,,,CARDIAC MONITOR, 60.60 , 48.48 , 48.48 , 54.54 , 56.29 , 16.07 , 55.16 , 16.87 , 23.05 , 64.90 
140066,360,10120,,,,,,,INCISION & REMOVAL OF FOREIGN BODY SIMPL, 932.00 , 745.60 , 745.60 , 838.80 , 365.32 , 51.75 , 358.01 ," 1,500.00 ", 74.23 , 421.19 
140067,761,10140,,,,,,,INCISION & DRAINAGE OF HEMATOMA, 460.00 , 368.00 , 368.00 , 414.00 ," 1,468.41 ", 49.89 ," 1,439.04 ", 52.38 , 71.56 ," 1,692.99 "
140068,361,10160,,,,,,,"PUNCTURE ASPIRATION ABCS, HEMATOMA, CYST", 187.00 , 149.60 , 149.60 , 168.30 , 365.32 , 46.91 , 358.01 ," 1,500.00 ", 67.29 , 421.19 
140069,361,10180,,,,,,,I & D COMPLEX WOUND INFECTION," 1,567.53 "," 1,254.02 "," 1,254.02 "," 1,410.78 "," 2,529.61 ", 117.65 ," 2,479.02 "," 1,500.00 ", 168.76 ," 2,916.49 "
140070,761,11750,,,,,,,REMOVAL OF NAIL BED," 1,059.00 ", 847.20 , 847.20 , 953.10 , 365.32 , 84.51 , 358.01 , 88.74 , 121.22 , 421.19 
140071,761,15786,,,,,,,CALLUS ABRASION (SINGLE), 168.50 , 134.80 , 134.80 , 151.65 , 176.83 , 64.41 , 173.29 , 67.63 , 92.39 , 203.88 
140072,761,17250,,,,,,,CAUTERY OF WOUND (ELECTRICAL), 308.50 , 246.80 , 246.80 , 277.65 , 176.83 , 20.10 , 173.29 , 21.10 , 28.83 , 203.88 
140075,301,82948,,,,,,,GLUCOSE, 25.00 , 20.00 , 20.00 , 22.50 , 4.28 , 2.71 , 4.19 , 2.85 , 3.89 , 4.94 
140079,420,97124,,,,,,,MAASSAGE EFFICURAGE, 23.70 , 18.96 , 18.96 , 21.33 , 13.60 , 10.29 , 9.62 , 10.80 , 14.76 , 15.68 
140087,636,Q4102,,,,,,,OASIS WOUND MATRIX PER CENTIMETER, 12.50 , 10.00 , 10.00 , 11.25 , 11.38 , 11.92 , 11.38 , 12.50 , 12.50 , 13.12 
140088,270,A6207,,,,,,,ABSORBENT FOAM DRESSING, 21.50 , 17.20 , 17.20 , 19.35 , N/A , N/A , N/A , N/A , N/A , N/A 
140089,270,A6212,,,,,,,ABSORBENT SELF-ADH BORDERED FOAM DRESSIN, 30.00 , 24.00 , 24.00 , 27.00 , N/A , N/A , N/A , N/A , N/A , N/A 
140090,270,A6209,,,,,,,MEPILEX AG ANTIMICROBAL SOFT SILICONE, 25.00 , 20.00 , 20.00 , 22.50 , N/A , N/A , N/A , N/A , N/A , N/A 
140091,270,A6210,,,,,,,MEPILEX HEEL, 60.00 , 48.00 , 48.00 , 54.00 , N/A , N/A , N/A , N/A , N/A , N/A 
140093,761,17000,,,,,,,CAUTERY OF WOUND (ELECTRO), 308.50 , 246.80 , 246.80 , 277.65 , 176.83 , 69.80 , 173.29 , 73.29 , 100.12 , 203.88 
140094,761,97605,,,,,,,VAC (NEGATIVE PRESSURE WOUND THERAPY, 506.00 , 404.80 , 404.80 , 455.40 , 176.83 , 36.13 , 173.29 , 36.13 , 36.13 , 203.88 
140095,761,97606,,,,,,,VACUM (NEGATIVE PRESSURE WOUND THERAPY, 942.24 , 753.79 , 753.79 , 848.02 , 365.32 , 38.17 , 358.01 , 38.17 , 38.17 , 421.19 
140096,250,96369,,,,,,,LIDOCAINE 2% SUB INFUSION FOR THERAPY, 250.00 , 200.00 , 200.00 , 225.00 , 202.28 , 138.41 , 198.23 , 145.33 , 198.54 , 233.22 
140097,730,93005,,,,,,,EKG WOUNDCARE, 163.00 , 130.40 , 130.40 , 146.70 , 56.29 , 7.43 , 55.16 , 7.80 , 10.66 , 64.90 
140098,250,96365,,,,,,,IV INFUSION FOR THERAPY 1ST HR, 561.54 , 449.23 , 449.23 , 505.39 , 202.28 , 62.60 , 198.23 , 65.73 , 89.79 , 233.22 
140099,761,11300,,,,,,,EPIDERMAL SHAVING, 168.50 , 134.80 , 134.80 , 151.65 , 365.32 , 26.43 , 358.01 , 27.75 , 37.91 , 421.19 
140100,761,11301,,,,,,,SHAVING OF EPIDERMAL LESION .6 TO 1.0 CM, 168.50 , 134.80 , 134.80 , 151.65 , 176.83 , 33.88 , 173.29 , 35.57 , 48.60 , 203.88 
140101,360,36556,,,,,,,INSERTION OF NON-TUNNELED  CV CATH," 3,280.89 "," 2,624.71 "," 2,624.71 "," 2,952.80 "," 2,917.11 ", 74.21 ," 2,858.77 "," 1,500.00 ", 106.45 ," 3,363.25 "
140102,510,96372,,,,,,,THERAPEUTIC OR DIAGNOSTIC INJ SUB OR INT, 179.25 , 143.40 , 143.40 , 161.33 , 66.07 , 18.75 , 64.75 , 19.69 , 26.90 , 76.18 
140103,761,12001,,,,,,,SIMPLE REPAIR OF WOUND TRUNK, 267.00 , 213.60 , 213.60 , 240.30 , 176.83 , 69.99 , 173.29 , 73.49 , 100.39 , 203.88 
140104,761,36556,,,,,,,INSERTION OF NON-TUNNLED CENTRAL VENOUS," 2,332.00 "," 1,865.60 "," 1,865.60 "," 2,098.80 "," 2,917.11 ", 74.21 ," 2,858.77 ", 77.92 , 106.45 ," 3,363.25 "
140105,940,15366,,,,,,,TISSUE CULTURED ALLOGENEIC DERMAN SUB, 699.50 , 559.60 , 559.60 , 629.55 , 281.44 , 70.36 , 281.44 , N/A , 70.36 , 225.15 
140106,940,15365,,,,,,,TISSUE CULTURE FIRST 100 SQ CM OR LESS, 699.50 , 559.60 , 559.60 , 629.55 , N/A , 19.73 , N/A , N/A , 19.73 , N/A 
140107,250,96366,,,,,,,IV INFUSION FOR THERAPY EACH ADD HR, 193.00 , 154.40 , 154.40 , 173.70 , 41.49 , 19.27 , 40.66 , 20.23 , 27.64 , 47.83 
140108,360,49505,,,,,,,"INGUINAL HERNIA AGE 5 OR OVER, REDUCIBLE"," 9,550.23 "," 7,640.18 "," 7,640.18 "," 8,595.21 "," 3,468.38 ", 344.01 ," 3,399.01 "," 1,500.00 ", 493.45 ," 3,998.84 "
140109,360,54640,,,,,,,ORCHIOPEXY W OR W/O HERNIA REPAIR," 4,217.50 "," 3,374.00 "," 3,374.00 "," 3,795.75 "," 3,468.38 ", 446.76 ," 3,399.01 "," 1,500.00 ", 640.83 ," 3,998.84 "
140110,360,55040,,,,,,,HYDROCELECTOMY UNILATERAL," 4,217.50 "," 3,374.00 "," 3,374.00 "," 3,795.75 "," 3,468.38 ", 297.84 ," 3,399.01 "," 1,500.00 ", 427.22 ," 3,998.84 "
140111,360,55500,,,,,,,EXCISION LESION SPERMATIC CORD," 4,217.50 "," 3,374.00 "," 3,374.00 "," 3,795.75 "," 3,138.57 ", 253.16 ," 3,075.80 "," 1,500.00 ", 363.13 ," 3,618.58 "
140112,360,55530,,,,,,,EXCISION VARICOCELE," 3,072.00 "," 2,457.60 "," 2,457.60 "," 2,764.80 "," 3,138.57 ", 297.84 ," 3,075.80 "," 1,500.00 ", 427.22 ," 3,618.58 "
140113,360,54560,,,,,,,EXPLORATION FOR UNDESCENDED TESTES ABD," 4,035.00 "," 3,228.00 "," 3,228.00 "," 3,631.50 "," 1,816.36 ", 497.39 ," 1,780.03 "," 1,500.00 ", 713.46 ," 2,094.16 "
140114,360,15271,,,,,,,APPLICATION OF SKIN SUB UP TO 100 SQ CM," 4,646.88 "," 3,717.50 "," 3,717.50 "," 4,182.19 "," 1,690.02 ", 72.20 ," 1,656.22 "," 1,500.00 ", 103.56 ," 1,948.49 "
140115,360,55250,,,,,,,VASECTOMY, 425.00 , 340.00 , 340.00 , 382.50 ," 1,816.36 ", 260.61 ," 1,780.03 "," 1,500.00 ", 373.82 ," 2,094.16 "
140116,761,15275,,,,,,,SKIN SUB GRAFT FACE/NK/HF/G," 3,518.00 "," 2,814.40 "," 2,814.40 "," 3,166.20 "," 1,690.02 ", 83.09 ," 1,656.22 ", 87.24 , 119.18 ," 1,948.49 "
140117,360,55520,,,,,,,HYDROCELECTOMY UNILATERAL," 9,420.12 "," 7,536.10 "," 7,536.10 "," 8,478.11 "," 3,138.57 ", 253.16 ," 3,075.80 "," 1,500.00 ", 363.13 ," 3,618.58 "
140118,360,49590,,,,,,,OTHER OPEN HERNIA REPAIR," 4,185.50 "," 3,348.40 "," 3,348.40 "," 3,766.95 "," 3,468.38 ", 379.37 ," 3,399.01 "," 1,500.00 ", 544.17 ," 3,998.84 "
140119,360,54699,,,,,,,LYSIS PENILE ADHESIONS," 4,982.50 "," 3,986.00 "," 3,986.00 "," 4,484.25 "," 5,103.92 ", N/A ," 5,001.84 "," 1,500.00 ", N/A ," 5,884.52 "
140120,360,54860,,,,,,,EPIDIDYMECTOMY UNILATERAL," 3,064.00 "," 2,451.20 "," 2,451.20 "," 2,757.60 "," 3,138.57 ", 329.11 ," 3,075.80 "," 1,500.00 ", 472.08 ," 3,618.58 "
140121,360,55520,,,,,,,EXCISION SPERMATIC CORD SEPERATE PROCEDU," 5,219.25 "," 4,175.40 "," 4,175.40 "," 4,697.33 "," 3,138.57 ", 253.16 ," 3,075.80 "," 1,500.00 ", 363.13 ," 3,618.58 "
140122,360,55540,,,,,,,EXCISION VARICOCELE SPERMATIC VEIN W HER," 4,206.80 "," 3,365.44 "," 3,365.44 "," 3,786.12 "," 3,468.38 ", 390.54 ," 3,399.01 "," 1,500.00 ", 560.19 ," 3,998.84 "
140123,360,49651,,,,,,,LAP REPAIR RECURRENT INGUINAL HERNIA," 1,469.52 "," 1,175.62 "," 1,175.62 "," 1,322.57 "," 5,103.92 ", 322.78 ," 5,001.84 "," 1,500.00 ", 463.00 ," 5,884.52 "
140124,360,47100,,,,,,,"BIOPSY OF LIVER, WEDGE"," 1,380.77 "," 1,104.62 "," 1,104.62 "," 1,242.69 "," 1,182.33 ", 408.41 ," 1,182.33 "," 1,500.00 ", 585.82 , 945.86 
140125,761,97602,,,,,,,REMOVAL DEVITALIZED TISSUE FROM WOUND, 529.35 , 423.48 , 423.48 , 476.42 , 176.83 , N/A , 173.29 , N/A , N/A , 203.88 
140126,761,97597,,,,,,,ACTIVE WOUND CARE MANAGEMENT FIRST 20 CM, 538.65 , 430.92 , 430.92 , 484.79 , 176.83 , 42.11 , 173.29 , 44.22 , 60.40 , 203.88 
140127,761,97598,,,,,,,DEBRIDEMENT W/ SCISSORS ADDT 20 CM, 264.00 , 211.20 , 211.20 , 237.60 , 316.62 , 53.47 , 316.62 , 56.14 , 76.70 , 245.44 
140128,761,11000,,,,,,,DEBRIDEMENT ECZEMATOUS >10% BODY," 1,448.67 "," 1,158.94 "," 1,158.94 "," 1,303.80 ", 568.89 , 19.73 , 557.51 , 20.72 , 28.30 , 655.89 
140129,761,11001,,,,,,,DEBRIDEMENT ECZEMATOUS <10% BODY, 26.15 , 20.92 , 20.92 , 23.54 , 10.24 , 10.42 , 10.42 , 10.94 , 14.95 , 11.30 
140130,761,11004,,,,,,,"DEBRIDEMENT SKIN,TISSUE, MUSCLE GENITALI"," 1,004.15 ", 803.32 , 803.32 , 903.74 , 339.12 , 339.12 , 339.12 , 356.08 , 486.43 , 568.63 
140131,761,11005,,,,,,,"DEBRIDEMENT SKIN,TISSUE, MUSCLE ABDOMEN"," 1,332.91 "," 1,066.33 "," 1,066.33 "," 1,199.62 ", 960.85 , 453.92 , 453.92 , 476.62 , 651.10 , 768.68 
140132,761,11006,,,,,,,"DEBRIDEMENT GENITALIA, PERINEUM, ABD"," 1,224.35 ", 979.48 , 979.48 ," 1,101.92 ", 426.26 , 426.26 , 426.26 , 447.57 , 611.43 , 698.42 
140133,761,11008,,,,,,,REMOVAL PROSTHETIC MATERIAL ABD, 468.18 , 374.54 , 374.54 , 421.36 , 171.58 , 171.58 , 171.58 , 180.16 , 246.11 , 787.55 
140134,761,12031,,,,,,,INTERMEDIATE REPAIR WOUND TRUNK >2.5 CM, 942.24 , 753.79 , 753.79 , 848.02 , 365.32 , 84.51 , 358.01 , 88.74 , 121.22 , 421.19 
140136,636,Q4119,,,,,,,ACELL WOUND SHEET PER SQ CM, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
140137,940,15574,,,,,,,FORM SKIN PEDICLE FLAP," 1,413.00 "," 1,130.40 "," 1,130.40 "," 1,271.70 "," 1,690.02 ", 580.42 ," 1,656.22 ", 609.44 , 832.55 ," 1,948.49 "
140138,761,11047,,,,,,,WOUND DEBRIDEMENT (BONE) EA ADD'L 20CM, 628.50 , 502.80 , 502.80 , 565.65 , 321.86 , 54.36 , 321.86 , 57.08 , 77.97 , 249.50 
140139,636,Q4120,,,,,,,ACELL MATRISTEM BURN MATRIX PER SQ CM, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
140140,360,55700,,,,,,,"BIOPSY, PROSTATE; NEEDLE OR PUNCH, SINGL", 277.30 , 221.84 , 221.84 , 249.57 ," 1,816.36 ", 87.49 ," 1,780.03 "," 1,500.00 ", 125.50 ," 2,094.16 "
140141,360,55060,,,,,,,REPAIR OF TUNICA VAGINALIS HYDROCELE, 700.20 , 560.16 , 560.16 , 630.18 ," 3,138.57 ", 253.16 ," 3,075.80 "," 1,500.00 ", 363.13 ," 3,618.58 "
140142,761,11046,,,,,,,WOUND DEBRIDEMENT (TISS & MUS) 20 CM ADD, 384.50 , 307.60 , 307.60 , 346.05 , 176.83 , 31.27 , 54.94 , 32.83 , 44.85 , 54.94 
140143,510,G0463,,,,,,,OUTPATIENT CLINIC VISIT, 349.50 , 279.60 , 279.60 , 314.55 , 118.35 , N/A , 115.98 , N/A , N/A , 136.46 
140144,360,10121,,,,,,,INCISION & REMOVAL OF FOREIGN BODY COMPL," 4,126.50 "," 3,301.20 "," 3,301.20 "," 3,713.85 "," 1,468.41 ", 93.91 ," 1,439.04 "," 1,500.00 ", 134.70 ," 1,692.99 "
140145,761,15272,,,,,,,APPLY ACELLULAR XENOGRAFT PROFOR, 42.00 , 33.60 , 33.60 , 37.80 , 32.52 , 14.31 , 25.22 , 15.03 , 20.53 , 25.22 
140146,360,15275,,,,,,,APPLICATION OF SKIN SUB UP TO 100 SQ CM," 4,646.88 "," 3,717.50 "," 3,717.50 "," 4,182.19 "," 1,690.02 ", 83.09 ," 1,656.22 "," 1,500.00 ", 119.18 ," 1,948.49 "
140147,761,15276,,,,,,,APPLICATION SKIN GRFT ADDITIONAL, 151.00 , 120.80 , 120.80 , 135.90 , 526.22 , 20.26 , 345.18 , 21.27 , 29.06 , 345.18 
140148,301,82948,,,,,,,FINGER STICK REAGENT STRIP, 6.50 , 5.20 , 5.20 , 5.85 , 4.28 , 2.71 , 4.19 , 2.85 , 3.89 , 4.94 
140149,761,16020,,,,,,,BURN DEBRIDEMENT/DRESSING INITIAL OR SUB, 171.66 , 137.33 , 137.33 , 154.49 , 176.83 , 31.65 , 173.29 , 33.23 , 45.40 , 203.88 
140150,761,16025,,,,,,,DRESSING/DEBRIDEMENT PARTIAL THICKNESS, 538.65 , 430.92 , 430.92 , 484.79 , 176.83 , 60.31 , 173.29 , 63.33 , 86.51 , 203.88 
140151,360,15220,,,,,,,FULL THICKNESS GRAFT 20 SQCM <," 2,487.09 "," 1,989.67 "," 1,989.67 "," 2,238.38 "," 1,690.02 ", 294.86 ," 1,656.22 "," 1,500.00 ", 422.95 ," 1,948.49 "
140152,761,99496,,,,,,,TRANSITIONAL CARE MANAGEMENT SRVC, 360.00 , 288.00 , 288.00 , 324.00 , 118.35 , 199.92 , 115.98 , 199.92 , 199.92 , 136.46 
140155,360,15002,,,,,,,WND PREP TRK/ARM/LEG," 1,604.67 "," 1,283.74 "," 1,283.74 "," 1,444.20 "," 1,690.02 ", 270.16 ," 1,656.22 "," 1,500.00 ", 387.52 ," 1,948.49 "
